

George Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040423
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newton
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1841
Witnesses	George Newton; Margaret Vaughn
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 187, Entry 373
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040423&Relationship=Groom
Witnessed Marriage Of	Jane Grizel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040423&Relationship=Bride



