

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009364
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1802
Witnesses	Walter Davies; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 201, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009364&Relationship=Groom
Witnessed Marriage Of	Theodora Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009364&Relationship=Bride



