

Thomas Wilkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkin
Gender	Male
Abode	Bevington Bush
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1852
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	25 Nov 1852
Register	Baptisms 1826 - 1853, Page 295, Entry 2360
Source	LDS Film 1545923
Parent Of	Thomas Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297006&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297006&Relationship=2ndParent



