

Ann Jane Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184207
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Brideson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lawrence St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1845
Register	Baptisms 1844 -1846, Page 84, Entry 668
Source	LDS Film 93884
Parent Of	John Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184207&Relationship=Baptised
Married To	William Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184207&Relationship=1stParent



