

William Springer King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Springer
Surname	King
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 318, Entry 2542
Source	LDS Film 1656423
Parent	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167171&Relationship=2ndParent



