

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055617
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Pitt Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	4 Jan 1807
Register	Burials 1806 - 1809, Page 22, Entry 7
Source	LDS Film 93833
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055617&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055617&Relationship=2ndParent



