

Esther Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065484
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Martin
Former/Maiden/Other Surname 1	Cross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rainforth Garden
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1807
Date Of Child's Birth	26 Jan 1807
Register	Baptisms 1807, Page 307, Entry 159
Source	LDS Film 93833
Parent Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065484&Relationship=Baptised
Married To	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065484&Relationship=1stParent



