

Edmund Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155335
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Crossfield
Gender	Male
Abode	Smithfield Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 350, Entry 2799
Source	LDS Film 1656422
Parent Of	Hannah Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155335&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155335&Relationship=2ndParent



