

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Nov 1811
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	14 Nov 1811
Source	LDS Film 1468980
Parent Of	Ann Dorling Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128593&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128593&Relationship=2ndParent



