

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Parent's Occupation (As Documented)	Stone Sawyer
Parent's Occupation (Standardised)	Stone Sawyer
Gender	Male
Abode	Newington Row
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 28
Source	LDS Film 93873
Parent	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047394&Relationship=1stParent



