

Norberry Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016048
First Name (With Contractions)	Norberry
First Name (Without Contractions)	Norberry
Surname	Dale
Gender	Unknown
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jul 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 109, Entry 14
Source	LDS Film 1656376
Married To	Eliza Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016048&Relationship=Deceased



