

William Daniel Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daniel
Surname	Atkinson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Richmond Row
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 33, Entry 258
Source	LDS Film 93887
Parent	Joseph Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236898&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236898&Relationship=2ndParent



