

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009990
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 131, Entry 7
Source	LDS Film 1656376
Parent Of	Samuel Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009990&Relationship=Deceased



