

Clayton Conroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462572
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Conroy
Gender	Male
Abode	Parliament Lane Windsor
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1837, Page 154, Entry 1226
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462572&Relationship=2ndParent



