

Jonathan Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025054
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kerfoot
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1773
Occupation (As Documented)	Wheelwt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1769 - 1774, Page 116, Entry 13
Source	LDS Film 1656377
Parent Of	Joseph Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025054&Relationship=Deceased



