

Henry Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043274
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitehead
Gender	Male
Abode	Cunliffe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	26 Oct 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 59
Source	LDS Film 93833
Parent Of	Catharine Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043274&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043274&Relationship=2ndParent



