

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Warwick St. Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Nov 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2403
Source	LDS Film 1468980
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428197&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428197&Relationship=2ndParent



