

Jonathan Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052548
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Crompton
Gender	Male
Abode	Trueman St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1795 - 1804, Page 109, Entry 11
Source	LDS Film 93873
Parent Of	Jonathan Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052548&Relationship=Deceased



