

William Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huntington
Parent's Occupation (As Documented)	Flour merchant
Parent's Occupation (Standardised)	Flour Merchant
Gender	Male
Abode	Great Homer Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	3 Aug 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 58, Entry 459
Source	LDS Film 1656019
Parent	William Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301742&Relationship=1stParent
Parent	Sarah Ann Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301742&Relationship=2ndParent



