

Patrick Meehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078035
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Meehan
Gender	Male
Abode	Rupert St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Spencer; Jane Owens, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 141, Entry 282
Source	LDS Film 1656510
Witnessed By	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078035&Relationship=Witness_1
Witnessed By	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078035&Relationship=Witness_2
Married To	Elizabeth Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078035&Relationship=Bride



