

James Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014597
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blundell
Gender	Male
Abode	Williamson Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1776
Occupation (As Documented)	Custom house officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Aug 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 110
Source	LDS Film 93833
Parent Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014597&Relationship=Baptised



