

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Mar 1829
Witnesses	William Rance; William Harris
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 170, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025168&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025168&Relationship=Bride



