

Jane Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123019
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Huson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Meadows Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1827
Register	Baptisms 1826 - 1827, Page 288, Entry 2303
Source	LDS Film 1656419
Parent Of	Ellen Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123019&Relationship=Baptised
Married To	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123019&Relationship=1stParent



