

Ann Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164595
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wainwright
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Smithfield Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1840
Register	Baptisms 1840, Entry 2365
Source	LDS Film 1068892
Parent Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164595&Relationship=Baptised
Married To	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164595&Relationship=1stParent



