

Elizabeth Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149140
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Short
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Nelson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1835
Register	Baptism 1834 - 1835, Page 62, Entry 489
Source	LDS Film 1656421
Parent Of	Mary Ellen Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149140&Relationship=Baptised
Married To	Henry Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149140&Relationship=1stParent



