

Frederick George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147033
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George
Surname	Hughes
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Lydia Ann St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 270, Entry 2157
Source	LDS Film 2045907
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147033&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147033&Relationship=2ndParent



