

Jesse Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242326
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Turner
Gender	Unknown
Abode	Whitechapel
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 300, Entry 2393
Source	LDS Film 93887
Parent Of	Eliza Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242326&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242326&Relationship=2ndParent



