

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052492
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Blundell St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1802
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1795 - 1804, Page 107, Entry 17
Source	LDS Film 93873
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052492&Relationship=Deceased



