

Margaret Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101375
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Critchley
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Whitechapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 206, Entry 1644
Source	LDS Film 1656418
Parent	Henry Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101375&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101375&Relationship=2ndParent



