

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018073
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Mar 1820
Witnesses	William Hooson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 190, Entry 1654
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Shiels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018073&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bratts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018073&Relationship=Bride



