

Jane Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191348
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jack
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1847
Date Of Child's Birth	20 Mar 1847
Register	Baptisms 1847 - 1848, Page 30, Entry 236
Source	LDS Film 93885
Parent Of	James McVeay Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191348&Relationship=Baptised
Married To	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191348&Relationship=1stParent



