

Alice Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053320
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harrison
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Ranelagh Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Date Of Child's Birth	3 Feb 1801
Register	Baptisms 1801, Page 39, Entry 764
Source	LDS Film 93833
Parent Of	Francis Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053320&Relationship=Baptised
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053320&Relationship=1stParent



