

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170907
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Hurst Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 310, Entry 2477
Source	LDS Film 1656423
Parent	Peter Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170907&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170907&Relationship=2ndParent



