

Agnes Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067442
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Gray
Former/Maiden/Other Surname 1	Kirker
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	New Mill St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Date Of Child's Birth	29 Aug 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 5
Source	LDS Film 1656377
Parent Of	Margaret Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067442&Relationship=Baptised
Married To	Henry Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067442&Relationship=1stParent



