

George Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Waters
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1850
Witnesses	Isaac Harris; Mary Griffith; George Waters
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 100, Entry 199
Source	LDS Film 2147914
Witnessed Marriage Of	George East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077652&Relationship=Groom
Witnessed Marriage Of	Mary Anne Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077652&Relationship=Bride



