

Mary Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Makin
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Circus Street
Year	1834 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Date Of Child's Birth	?
Register	Baptisms 1830 - 1863, Page 18, Entry 143
Source	LDS Film 1656015
Parent Of	Charles Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225721&Relationship=Baptised
Married To	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225721&Relationship=1stParent



