

Thomas Plane Langdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Plane
Surname	Langdon
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mann St Harrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 247, Entry 1868
Source	LDS film 1656378
Parent	Thomas Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092399&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092399&Relationship=2ndParent



