

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1819
Witnesses	Thos. Robinson; Mary Blundell
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 151, Entry 451
Source	LDS Film 1656016
Witnessed Marriage Of	Abraham Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070221&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070221&Relationship=Bride



