

William Brundrit Dorning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brundrit
Surname	Dorning
Gender	Male
Abode	Falkner St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Nov 1858
Register	Baptisms 1858 - 1859, Page 251, Entry 2002
Source	LDS Film 1656561
Parent Of	Arthur Bannister Dorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247079&Relationship=Baptised
Married To	Sarah Elizabeth Dorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247079&Relationship=2ndParent



