

Henry Thomas Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229367
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Cox
Gender	Male
Abode	Hope St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1851
Register	Baptisms 1850 - 1851, Page 314, Entry 2505
Source	LDS Film 93886
Parent Of	Margaret Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229367&Relationship=Baptised



