

Francis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066166
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edwards
Gender	Male
Abode	Kitchen St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1807
Register	Baptisms 1807, Page 322, Entry 839
Source	LDS Film 93833
Parent Of	Susannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066166&Relationship=2ndParent



