

George McDonel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048469
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McDonel
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jul 1760
Witnesses	George Mc Donel; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 2, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Edmund Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048469&Relationship=Groom
Witnessed Marriage Of	Sarah Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048469&Relationship=Bride



