

Thomas Caddel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006834
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Caddel
Gender	Male
Abode	Orange St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Caddel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006834&Relationship=Baptised



