

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Fazackerley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 3, Entry 11
Source	LDS Film 1656377
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027760&Relationship=Deceased



