

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128574
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Oct 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	8 Oct 1811
Source	LDS Film 1468980
Parent Of	Ellen Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128574&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128574&Relationship=2ndParent



