

Jane Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089494
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morland
Spouse's Occupation (As Documented)	White-Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1816
Register	Baptisms 1815 - 1816, Page 269, Entry 2146
Source	LDS Film 1656378
Parent Of	Jane Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089494&Relationship=Baptised
Married To	Joseph Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089494&Relationship=1stParent



