

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	John Harrison; Phebe Meadley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 201, Entry 402
Source	LDS Film 1656509
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061855&Relationship=Groom
Witnessed Marriage Of	Susanna Inkpen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061855&Relationship=Bride



