

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	Lambert Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Watch Cale Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Notes	[unsure of occupation]
Register	Baptisms 1841, Entry 2979
Source	LDS Film 1068892
Parent Of	Mary Ellen Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169109&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169109&Relationship=2ndParent



