

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199344
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Gender	Male
Abode	Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Apr 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 460
Source	LDS Film 1068892
Parent Of	Catherine Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199344&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199344&Relationship=2ndParent



