

Henry Hunter Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hunter
Surname	Golding
Gender	Male
Abode	Waterloo Sephton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1853
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full age
Status	Widower
Witnesses	John Golding; Elizabeth Golding; Cordelia Dawbarn; Wm. Penn Smith
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 242, Entry 483
Source	LDS Film 1647895
Witnessed By	John Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_1
Witnessed By	Elizabeth Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_2
Married To	Cordelia Ellison Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Bride
Witnessed By	Cordelia Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_3
Witnessed By	Wm. Penn Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_4



