

John Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wild
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Leeds St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 276, Entry 2201
Source	LDS 1656419
Parent	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118966&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118966&Relationship=2ndParent



