

John Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Huntington
Gender	Male
Abode	Southampton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 101, Entry 808
Source	LDS Film 1656421
Parent Of	Jane Nicholson Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141999&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141999&Relationship=2ndParent



