

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Richmond St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1802
Occupation (As Documented)	Horse Keeper
Occupation (Standardised)	Horsekeeper
Date Of Child's Birth	28 Jun 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 21
Source	LDS Film 1656377
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056638&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056638&Relationship=2ndParent



