

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006186
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1796
Witnesses	Peter Bankes; Bartholomew Brotherton
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 90
Source	LDS Film 93839
Witnessed Marriage Of	Peter Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006186&Relationship=Groom
Witnessed Marriage Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006186&Relationship=Bride



