

William McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKay
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1855
Witnesses	William McKay; Agness Ann Orr
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 118, Entry 235
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083426&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083426&Relationship=Bride



