

Andrew Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087978
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Moore
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1859
Witnesses	Andrew Moore; Ellen Heron
Marriage Type	Licence
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 162, Entry 323
Source	LDS Film 1656680
Witnessed Marriage Of	Matthew Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087978&Relationship=Groom
Witnessed Marriage Of	Anna Riddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087978&Relationship=Bride



