

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Jul 1850
Witnesses	Thomas Woodward; Mary Ann Whitakker
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 44, Entry 87
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077674&Relationship=Groom
Witnessed Marriage Of	Ann McShane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077674&Relationship=Bride



