

John Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Markland
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1831
Witnesses	John Tomlinson; John Markland
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 110, Entry 554
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026811&Relationship=Groom
Witnessed Marriage Of	Ann McMahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026811&Relationship=Bride



