

Thomas Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Head
Gender	Male
Abode	Burlington St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Oct 1855
Register	Baptisms 1855 - 1856, Page 217, Entry 1736
Source	LDS Film 93887
Parent Of	Thomas Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238428&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238428&Relationship=2ndParent



