

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Duke St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 64, Entry 508
Source	LDS Film 1546062
Parent Of	Harriett Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225201&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225201&Relationship=2ndParent



