

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104195
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Stockdale St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Mar 1831
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	6541
Register	Burials 1830 - 1831, Page 54, Entry 3903
Source	LDS Film 560881
Parent	Geo. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104195&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104195&Relationship=2ndParent



