

Isabella Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168678
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Postlethwaite
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Plumbe St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Register	Baptisms 1840 - 1841, Page 107, Entry 849
Source	LDS Film 1656423
Parent Of	Edward Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168678&Relationship=Baptised
Married To	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168678&Relationship=1stParent



