

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119161
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1833
Witnesses	May Williams; David Jones
Marriage Type	Banns
Marrying Minister	William Rowley Archdale
Register	Marriages 1831 - 1837, Page 17, Entry 49
Source	LDS Film 1546289
Witnessed Marriage Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119161&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119161&Relationship=Bride



