

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1726
Occupation (As Documented)	Ancor Amith
Occupation (Standardised)	Anchor Smith
Register	Burials 1704 - 1737, Page 145, Entry 41
Source	LDS Film 1656376
Married To	Anne Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002212&Relationship=Deceased



